pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,2014,9,22110,Leche esterilizada semidescremada,l,Litros,11.30893
32,Argentina,2014,10,22110,Leche esterilizada semidescremada,l,Litros,16.86467
32,Argentina,2014,11,22110,Leche esterilizada semidescremada,l,Litros,14.60601
32,Argentina,2014,12,22110,Leche esterilizada semidescremada,l,Litros,14.77802
32,Argentina,2014,1,22110,Leche esterilizada descremada,l,Litros,4.13971
32,Argentina,2014,2,22110,Leche esterilizada descremada,l,Litros,1.87829
32,Argentina,2014,3,22110,Leche esterilizada descremada,l,Litros,3.58888
32,Argentina,2014,4,22110,Leche esterilizada descremada,l,Litros,3.77158
32,Argentina,2014,5,22110,Leche esterilizada descremada,l,Litros,3.37256
32,Argentina,2014,6,22110,Leche esterilizada descremada,l,Litros,3.53976
32,Argentina,2014,7,22110,Leche esterilizada descremada,l,Litros,3.02461
32,Argentina,2014,8,22110,Leche esterilizada descremada,l,Litros,2.84866
32,Argentina,2014,9,22110,Leche esterilizada descremada,l,Litros,2.80662
32,Argentina,2014,10,22110,Leche esterilizada descremada,l,Litros,3.04954
32,Argentina,2014,11,22110,Leche esterilizada descremada,l,Litros,3.22707
32,Argentina,2014,12,22110,Leche esterilizada descremada,l,Litros,3.41719
32,Argentina,2014,1,22110,Leche chocolatada,l,Litros,7.30283
32,Argentina,2014,2,22110,Leche chocolatada,l,Litros,7.61731
32,Argentina,2014,3,22110,Leche chocolatada,l,Litros,9.52722
32,Argentina,2014,4,22110,Leche chocolatada,l,Litros,7.54262
32,Argentina,2014,5,22110,Leche chocolatada,l,Litros,11.44667
32,Argentina,2014,6,22110,Leche chocolatada,l,Litros,3.69509
32,Argentina,2014,7,22110,Leche chocolatada,l,Litros,5.40671
32,Argentina,2014,8,22110,Leche chocolatada,l,Litros,7.8681
32,Argentina,2014,9,22110,Leche chocolatada,l,Litros,8.00085
32,Argentina,2014,10,22110,Leche chocolatada,l,Litros,7.94615
32,Argentina,2014,11,22110,Leche chocolatada,l,Litros,8.76537
32,Argentina,2014,12,22110,Leche chocolatada,l,Litros,9.65802
32,Argentina,2015,1,02211,Leche informal,l,Litros,56.36686
32,Argentina,2015,2,02211,Leche informal,l,Litros,60.58236
32,Argentina,2015,3,02211,Leche informal,l,Litros,72.80568
32,Argentina,2015,4,02211,Leche informal,l,Litros,74.9835
32,Argentina,2015,5,02211,Leche informal,l,Litros,74.20139
32,Argentina,2015,6,02211,Leche informal,l,Litros,74.97418
32,Argentina,2015,7,02211,Leche informal,l,Litros,69.91485
32,Argentina,2015,8,02211,Leche informal,l,Litros,69.40127
32,Argentina,2015,9,02211,Leche informal,l,Litros,71.14124
32,Argentina,2015,10,02211,Leche informal,l,Litros,77.27621
32,Argentina,2015,11,02211,Leche informal,l,Litros,69.60944
32,Argentina,2015,12,02211,Leche informal,l,Litros,67.20897
32,Argentina,2015,1,22110,Leche pasteurizada entera,l,Litros,52.78684
32,Argentina,2015,2,22110,Leche pasteurizada entera,l,Litros,64.41606
32,Argentina,2015,3,22110,Leche pasteurizada entera,l,Litros,77.03987
32,Argentina,2015,4,22110,Leche pasteurizada entera,l,Litros,75.23375
32,Argentina,2015,5,22110,Leche pasteurizada entera,l,Litros,65.41548
32,Argentina,2015,6,22110,Leche pasteurizada entera,l,Litros,76.57265
32,Argentina,2015,7,22110,Leche pasteurizada entera,l,Litros,74.8603
32,Argentina,2015,8,22110,Leche pasteurizada entera,l,Litros,68.45375
32,Argentina,2015,9,22110,Leche pasteurizada entera,l,Litros,70.90112
32,Argentina,2015,10,22110,Leche pasteurizada entera,l,Litros,76.45337
32,Argentina,2015,11,22110,Leche pasteurizada entera,l,Litros,65.55041
32,Argentina,2015,12,22110,Leche pasteurizada entera,l,Litros,60.31541
32,Argentina,2015,1,22110,Leche pasteurizada semidescremada,l,Litros,27.02754
32,Argentina,2015,2,22110,Leche pasteurizada semidescremada,l,Litros,27.91267
32,Argentina,2015,3,22110,Leche pasteurizada semidescremada,l,Litros,32.5904
32,Argentina,2015,4,22110,Leche pasteurizada semidescremada,l,Litros,33.36498
32,Argentina,2015,5,22110,Leche pasteurizada semidescremada,l,Litros,33.58179
32,Argentina,2015,6,22110,Leche pasteurizada semidescremada,l,Litros,34.6373
32,Argentina,2015,7,22110,Leche pasteurizada semidescremada,l,Litros,35.06872
32,Argentina,2015,8,22110,Leche pasteurizada semidescremada,l,Litros,34.22394
32,Argentina,2015,9,22110,Leche pasteurizada semidescremada,l,Litros,33.63388
32,Argentina,2015,10,22110,Leche pasteurizada semidescremada,l,Litros,34.08347
32,Argentina,2015,11,22110,Leche pasteurizada semidescremada,l,Litros,30.979
32,Argentina,2015,12,22110,Leche pasteurizada semidescremada,l,Litros,32.77588
32,Argentina,2015,1,22110,Leche pasteurizada descremada,l,Litros,0.437567708
32,Argentina,2015,2,22110,Leche pasteurizada descremada,l,Litros,0.343358823
32,Argentina,2015,3,22110,Leche pasteurizada descremada,l,Litros,0.374800388
32,Argentina,2015,4,22110,Leche pasteurizada descremada,l,Litros,0.307205381
32,Argentina,2015,5,22110,Leche pasteurizada descremada,l,Litros,0.307925085
32,Argentina,2015,6,22110,Leche pasteurizada descremada,l,Litros,0.374432425
32,Argentina,2015,7,22110,Leche pasteurizada descremada,l,Litros,0.245729118
32,Argentina,2015,8,22110,Leche pasteurizada descremada,l,Litros,0.139750543
32,Argentina,2015,9,22110,Leche pasteurizada descremada,l,Litros,0.246697561
32,Argentina,2015,10,22110,Leche pasteurizada descremada,l,Litros,0.338188313
32,Argentina,2015,11,22110,Leche pasteurizada descremada,l,Litros,1.50219
32,Argentina,2015,12,22110,Leche pasteurizada descremada,l,Litros,0.120607128
32,Argentina,2015,1,22110,Leche esterilizada entera,l,Litros,29.85996
32,Argentina,2015,2,22110,Leche esterilizada entera,l,Litros,29.99722
32,Argentina,2015,3,22110,Leche esterilizada entera,l,Litros,34.70684
32,Argentina,2015,4,22110,Leche esterilizada entera,l,Litros,41.20967
32,Argentina,2015,5,22110,Leche esterilizada entera,l,Litros,45.29142
32,Argentina,2015,6,22110,Leche esterilizada entera,l,Litros,43.98789
32,Argentina,2015,7,22110,Leche esterilizada entera,l,Litros,34.97324
32,Argentina,2015,8,22110,Leche esterilizada entera,l,Litros,34.79692
32,Argentina,2015,9,22110,Leche esterilizada entera,l,Litros,34.70406
32,Argentina,2015,10,22110,Leche esterilizada entera,l,Litros,38.96967
32,Argentina,2015,11,22110,Leche esterilizada entera,l,Litros,34.42214
32,Argentina,2015,12,22110,Leche esterilizada entera,l,Litros,35.5525
32,Argentina,2015,1,22110,Leche esterilizada semidescremada,l,Litros,8.74029
32,Argentina,2015,2,22110,Leche esterilizada semidescremada,l,Litros,8.78022
32,Argentina,2015,3,22110,Leche esterilizada semidescremada,l,Litros,11.47389
32,Argentina,2015,4,22110,Leche esterilizada semidescremada,l,Litros,11.70851
32,Argentina,2015,5,22110,Leche esterilizada semidescremada,l,Litros,12.95701
32,Argentina,2015,6,22110,Leche esterilizada semidescremada,l,Litros,12.54531
32,Argentina,2015,7,22110,Leche esterilizada semidescremada,l,Litros,10.00356
32,Argentina,2015,8,22110,Leche esterilizada semidescremada,l,Litros,10.54615
32,Argentina,2015,9,22110,Leche esterilizada semidescremada,l,Litros,10.46831
32,Argentina,2015,10,22110,Leche esterilizada semidescremada,l,Litros,14.04397
32,Argentina,2015,11,22110,Leche esterilizada semidescremada,l,Litros,13.60314
32,Argentina,2015,12,22110,Leche esterilizada semidescremada,l,Litros,11.73156
32,Argentina,2015,1,22110,Leche esterilizada descremada,l,Litros,2.66857
32,Argentina,2015,2,22110,Leche esterilizada descremada,l,Litros,2.68056
32,Argentina,2015,3,22110,Leche esterilizada descremada,l,Litros,3.46205
32,Argentina,2015,4,22110,Leche esterilizada descremada,l,Litros,3.44512
32,Argentina,2015,5,22110,Leche esterilizada descremada,l,Litros,3.89622
32,Argentina,2015,6,22110,Leche esterilizada descremada,l,Litros,4.75705
32,Argentina,2015,7,22110,Leche esterilizada descremada,l,Litros,2.79933
32,Argentina,2015,8,22110,Leche esterilizada descremada,l,Litros,2.87893
32,Argentina,2015,9,22110,Leche esterilizada descremada,l,Litros,4.14318
32,Argentina,2015,10,22110,Leche esterilizada descremada,l,Litros,5.13725
32,Argentina,2015,11,22110,Leche esterilizada descremada,l,Litros,4.31501
32,Argentina,2015,12,22110,Leche esterilizada descremada,l,Litros,3.48368
32,Argentina,2015,1,22110,Leche chocolatada,l,Litros,6.96536
32,Argentina,2015,2,22110,Leche chocolatada,l,Litros,5.26788
32,Argentina,2015,3,22110,Leche chocolatada,l,Litros,9.47105
32,Argentina,2015,4,22110,Leche chocolatada,l,Litros,10.58326
32,Argentina,2015,5,22110,Leche chocolatada,l,Litros,14.25793
32,Argentina,2015,6,22110,Leche chocolatada,l,Litros,4.66309
32,Argentina,2015,7,22110,Leche chocolatada,l,Litros,4.45295
32,Argentina,2015,8,22110,Leche chocolatada,l,Litros,7.15812
32,Argentina,2015,9,22110,Leche chocolatada,l,Litros,8.06649
32,Argentina,2015,10,22110,Leche chocolatada,l,Litros,5.49126
32,Argentina,2015,11,22110,Leche chocolatada,l,Litros,8.30018
32,Argentina,2015,12,22110,Leche chocolatada,l,Litros,7.80215
32,Argentina,2016,1,02211,Leche informal,l,Litros,62.83664
32,Argentina,2016,2,02211,Leche informal,l,Litros,57.4464
32,Argentina,2016,3,02211,Leche informal,l,Litros,68.08164
32,Argentina,2016,4,02211,Leche informal,l,Litros,55.28166
32,Argentina,2016,5,02211,Leche informal,l,Litros,68.24446
32,Argentina,2016,6,02211,Leche informal,l,Litros,67.13152
32,Argentina,2016,7,02211,Leche informal,l,Litros,61.32088
32,Argentina,2016,8,02211,Leche informal,l,Litros,69.33284
32,Argentina,2016,1,22110,Leche pasteurizada entera,l,Litros,52.78684
32,Argentina,2016,2,22110,Leche pasteurizada entera,l,Litros,51.569
32,Argentina,2016,3,22110,Leche pasteurizada entera,l,Litros,52.08407
32,Argentina,2016,4,22110,Leche pasteurizada entera,l,Litros,39.19008
32,Argentina,2016,5,22110,Leche pasteurizada entera,l,Litros,47.8539
32,Argentina,2016,6,22110,Leche pasteurizada entera,l,Litros,51.37082
32,Argentina,2016,7,22110,Leche pasteurizada entera,l,Litros,54.92267
32,Argentina,2016,8,22110,Leche pasteurizada entera,l,Litros,62.71605
32,Argentina,2016,1,22110,Leche pasteurizada semidescremada,l,Litros,28.57954
32,Argentina,2016,2,22110,Leche pasteurizada semidescremada,l,Litros,28.94346
32,Argentina,2016,3,22110,Leche pasteurizada semidescremada,l,Litros,33.30735
32,Argentina,2016,4,22110,Leche pasteurizada semidescremada,l,Litros,33.60141
32,Argentina,2016,5,22110,Leche pasteurizada semidescremada,l,Litros,31.70339
32,Argentina,2016,6,22110,Leche pasteurizada semidescremada,l,Litros,34.94529
32,Argentina,2016,7,22110,Leche pasteurizada semidescremada,l,Litros,34.05677
32,Argentina,2016,8,22110,Leche pasteurizada semidescremada,l,Litros,32.67087
32,Argentina,2016,1,22110,Leche pasteurizada descremada,l,Litros,0.432871379
32,Argentina,2016,2,22110,Leche pasteurizada descremada,l,Litros,0.392006169
32,Argentina,2016,3,22110,Leche pasteurizada descremada,l,Litros,0.403814496
32,Argentina,2016,4,22110,Leche pasteurizada descremada,l,Litros,0.335484504
32,Argentina,2016,5,22110,Leche pasteurizada descremada,l,Litros,0.353403496
32,Argentina,2016,6,22110,Leche pasteurizada descremada,l,Litros,0.398780429
32,Argentina,2016,7,22110,Leche pasteurizada descremada,l,Litros,0.268687343
32,Argentina,2016,8,22110,Leche pasteurizada descremada,l,Litros,0.156683056
32,Argentina,2016,1,22110,Leche esterilizada entera,l,Litros,34.52287
32,Argentina,2016,2,22110,Leche esterilizada entera,l,Litros,30.14388
32,Argentina,2016,3,22110,Leche esterilizada entera,l,Litros,39.43586
32,Argentina,2016,4,22110,Leche esterilizada entera,l,Litros,31.17827
32,Argentina,2016,5,22110,Leche esterilizada entera,l,Litros,41.31482
32,Argentina,2016,6,22110,Leche esterilizada entera,l,Litros,42.49212
32,Argentina,2016,7,22110,Leche esterilizada entera,l,Litros,28.82275
32,Argentina,2016,8,22110,Leche esterilizada entera,l,Litros,35.26975
32,Argentina,2016,1,22110,Leche esterilizada semidescremada,l,Litros,15.57074
32,Argentina,2016,2,22110,Leche esterilizada semidescremada,l,Litros,12.18032
32,Argentina,2016,3,22110,Leche esterilizada semidescremada,l,Litros,19.00706
32,Argentina,2016,4,22110,Leche esterilizada semidescremada,l,Litros,14.10601
32,Argentina,2016,5,22110,Leche esterilizada semidescremada,l,Litros,21.58215
32,Argentina,2016,6,22110,Leche esterilizada semidescremada,l,Litros,20.28512
32,Argentina,2016,7,22110,Leche esterilizada semidescremada,l,Litros,16.37363
32,Argentina,2016,8,22110,Leche esterilizada semidescremada,l,Litros,17.32336
32,Argentina,2016,1,22110,Leche esterilizada descremada,l,Litros,4.18155
32,Argentina,2016,2,22110,Leche esterilizada descremada,l,Litros,3.02271
32,Argentina,2016,3,22110,Leche esterilizada descremada,l,Litros,3.50056
32,Argentina,2016,4,22110,Leche esterilizada descremada,l,Litros,2.33234
32,Argentina,2016,5,22110,Leche esterilizada descremada,l,Litros,4.67668
32,Argentina,2016,6,22110,Leche esterilizada descremada,l,Litros,5.50006
32,Argentina,2016,7,22110,Leche esterilizada descremada,l,Litros,3.54792
32,Argentina,2016,8,22110,Leche esterilizada descremada,l,Litros,3.93507
32,Argentina,2016,1,22110,Leche chocolatada,l,Litros,7.15932
32,Argentina,2016,2,22110,Leche chocolatada,l,Litros,5.93087
32,Argentina,2016,3,22110,Leche chocolatada,l,Litros,10.40679
32,Argentina,2016,4,22110,Leche chocolatada,l,Litros,8.90382
32,Argentina,2016,5,22110,Leche chocolatada,l,Litros,14.11751
32,Argentina,2016,6,22110,Leche chocolatada,l,Litros,3.97421
32,Argentina,2016,7,22110,Leche chocolatada,l,Litros,4.44864
32,Argentina,2016,8,22110,Leche chocolatada,l,Litros,5.96979
