﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,106,USD,Dolares,,ARS,Pesos,2035200.00,Galicia
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,106,USD,Dolares,,ARS,Pesos,2035200.00,Galicia
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,130,USD,Dolares,,ARS,Pesos,2496000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,19,USD,Dolares,,ARS,Pesos,362880.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,115,USD,Dolares,,ARS,Pesos,2208000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,396,USD,Dolares,,ARS,Pesos,7605965.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,170,USD,Dolares,,ARS,Pesos,3264000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,150,USD,Dolares,,ARS,Pesos,2880000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,220,USD,Dolares,,ARS,Pesos,4224000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,120,USD,Dolares,,ARS,Pesos,2304000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,118,USD,Dolares,,ARS,Pesos,2611310.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,300,USD,Dolares,,ARS,Pesos,5760000.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,288,USD,Dolares,,ARS,Pesos,5529600.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,490,USD,Dolares,,ARS,Pesos,10878980.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,160,USD,Dolares,,ARS,Pesos,3065280.00,Macro
32,Argentina,Junio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,685,USD,Dolares,,ARS,Pesos,15211922.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1800,USD,Dolares,,ARS,Pesos,34560000.00,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1094,USD,Dolares,,ARS,Pesos,21004800.00,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,124,USD,Dolares,,ARS,Pesos,2750006.32,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,779,USD,Dolares,,ARS,Pesos,17293800.00,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,690,USD,Dolares,,ARS,Pesos,15323598.38,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1248,USD,Dolares,,ARS,Pesos,27705600.00,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,318,USD,Dolares,,ARS,Pesos,7048500.00,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1971,USD,Dolares,,ARS,Pesos,43750006.20,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1126,USD,Dolares,,ARS,Pesos,25000007.05,Alsud
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,378,USD,Dolares,514836.00,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,251,USD,Dolares,364175.90,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,855,USD,Dolares,1248355.83,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,391,USD,Dolares,488593.75,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,326,USD,Dolares,407161.67,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,973,USD,Dolares,1356238.98,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,720,USD,Dolares,897374.66,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,720,USD,Dolares,897374.66,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1126,USD,Dolares,1633974.88,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,190,USD,Dolares,267275.31,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,36,USD,Dolares,,ARS,Pesos,691200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,36,USD,Dolares,,ARS,Pesos,691200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,36,USD,Dolares,,ARS,Pesos,691200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,36,USD,Dolares,,ARS,Pesos,691200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,26,USD,Dolares,,ARS,Pesos,499200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,26,USD,Dolares,,ARS,Pesos,499200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,106,USD,Dolares,,ARS,Pesos,2035200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,106,USD,Dolares,,ARS,Pesos,2035200.00,Galicia
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,130,USD,Dolares,,ARS,Pesos,2496000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,19,USD,Dolares,,ARS,Pesos,362880.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,115,USD,Dolares,,ARS,Pesos,2208000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,977,USD,Dolares,,ARS,Pesos,18750009.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,651,USD,Dolares,,ARS,Pesos,12500006.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,170,USD,Dolares,,ARS,Pesos,3264000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,150,USD,Dolares,,ARS,Pesos,2880000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,220,USD,Dolares,,ARS,Pesos,4224000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,120,USD,Dolares,,ARS,Pesos,2304000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,118,USD,Dolares,,ARS,Pesos,2611310.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,300,USD,Dolares,,ARS,Pesos,5760000.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,288,USD,Dolares,,ARS,Pesos,5529600.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,490,USD,Dolares,,ARS,Pesos,10878980.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,160,USD,Dolares,,ARS,Pesos,3065280.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,685,USD,Dolares,,ARS,Pesos,15211922.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,596,USD,Dolares,,ARS,Pesos,13235589.00,Macro
32,Argentina,Julio,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750011.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1800,USD,Dolares,,ARS,Pesos,34560000.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1094,USD,Dolares,,ARS,Pesos,21004800.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,124,USD,Dolares,,ARS,Pesos,2750006.32,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,779,USD,Dolares,,ARS,Pesos,17293800.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,690,USD,Dolares,,ARS,Pesos,15323598.38,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1248,USD,Dolares,,ARS,Pesos,27705600.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,318,USD,Dolares,,ARS,Pesos,7048500.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1971,USD,Dolares,,ARS,Pesos,43750006.20,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1126,USD,Dolares,,ARS,Pesos,25000007.05,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,812,USD,Dolares,,ARS,Pesos,18026400.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,540,USD,Dolares,,ARS,Pesos,12000000.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,540,USD,Dolares,,ARS,Pesos,12000000.00,Alsud
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,190,USD,Dolares,267275.31,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,720,USD,Dolares,897374.66,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,720,USD,Dolares,897374.66,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1126,USD,Dolares,1633974.88,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,565,USD,Dolares,716759.00,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,565,USD,Dolares,716759.00,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,326,USD,Dolares,407161.67,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,391,USD,Dolares,488593.75,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,855,USD,Dolares,1248355.83,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,973,USD,Dolares,1356238.98,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,187,USD,Dolares,271463.39,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,251,USD,Dolares,364175.90,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,378,USD,Dolares,514836.00,ARS,Pesos,,Control
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,26,USD,Dolares,,ARS,Pesos,499200.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,26,USD,Dolares,,ARS,Pesos,499200.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,106,USD,Dolares,,ARS,Pesos,2035200.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,130,USD,Dolares,,ARS,Pesos,2496000.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,19,USD,Dolares,,ARS,Pesos,362880.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,115,USD,Dolares,,ARS,Pesos,2208000.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,220,USD,Dolares,,ARS,Pesos,4224000.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,120,USD,Dolares,,ARS,Pesos,2304000.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,118,USD,Dolares,,ARS,Pesos,2611310.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,300,USD,Dolares,,ARS,Pesos,5760000.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,288,USD,Dolares,,ARS,Pesos,5529600.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,490,USD,Dolares,,ARS,Pesos,10878980.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,160,USD,Dolares,,ARS,Pesos,3065280.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,685,USD,Dolares,,ARS,Pesos,15211922.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750010.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,596,USD,Dolares,,ARS,Pesos,13235589.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750011.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750011.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750011.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,845,USD,Dolares,,ARS,Pesos,18750011.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,563,USD,Dolares,,ARS,Pesos,12500014.00,Macro
32,Argentina,Agosto,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,145,USD,Dolares,,ARS,Pesos,3219290.00,Macro
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,124,USD,Dolares,,ARS,Pesos,2750006.32,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,779,USD,Dolares,,ARS,Pesos,17293800.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,690,USD,Dolares,,ARS,Pesos,15323598.38,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1248,USD,Dolares,,ARS,Pesos,27705600.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1971,USD,Dolares,,ARS,Pesos,43750006.20,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,1126,USD,Dolares,,ARS,Pesos,25000007.05,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,812,USD,Dolares,,ARS,Pesos,18026400.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,540,USD,Dolares,,ARS,Pesos,12000000.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,540,USD,Dolares,,ARS,Pesos,12000000.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,189,USD,Dolares,,ARS,Pesos,4195800.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,189,USD,Dolares,,ARS,Pesos,4195800.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate canchada,t,Toneladas,189,USD,Dolares,,ARS,Pesos,4195800.00,Alsud
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,855,USD,Dolares,1248355.83,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,113,USD,Dolares,146192.47,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1013,USD,Dolares,1315727.08,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,973,USD,Dolares,1356238.98,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1126,USD,Dolares,1633974.88,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,565,USD,Dolares,716759.00,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,565,USD,Dolares,716759.00,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,190,USD,Dolares,267275.31,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,1013,USD,Dolares,1315727.08,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,378,USD,Dolares,514836.00,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba mate,t,Toneladas,316,USD,Dolares,410262.80,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,106,USD,Dolares,,ARS,Pesos,2035200.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,74,USD,Dolares,,ARS,Pesos,1420800.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,32,USD,Dolares,,ARS,Pesos,710464.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
32,Argentina,Septiembre,2017,Yerba mate,Agroindustrial,Yerba canchada,t,Toneladas,31,USD,Dolares,,ARS,Pesos,688262.00,Galicia
