fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion
2018-08-28,2018-08-16,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,111,111000,USD,33855,18074EC01001450J
2018-07-12,2018-08-17,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01001212F
2018-07-20,2018-08-17,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01001286Z
2018-07-20,2018-08-17,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001291M
2018-09-03,2018-08-17,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,9000,204120,USD,163293.12,18074EC01001228M
2018-08-02,2018-08-18,221,PARAGUAY,4,CAMION,51,1701.99.00.000H,,UNIDAD,10,8,USD,59.2,18001EC01053690M
2018-08-03,2018-08-18,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,240,240000,USD,175920,18001EC01054153H
2018-08-07,2018-08-19,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,8400,190680,USD,125848.8,18074EC01001466Z
2018-07-26,2018-08-20,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,416,499200,USD,159744,18074EC01001350X
2018-08-02,2018-08-20,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,66,82500,USD,28045.88,18038EC01016682W
2018-08-15,2018-08-20,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,1000,22670,USD,16329,18001EC01057505L
2018-08-22,2018-08-20,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,8000,181360,USD,130633.6,18001EC01054780N
2018-08-13,2018-08-21,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,50,50000,USD,37000,18001EC01056253K
2018-08-29,2018-08-21,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,150,150000,USD,111000,18001EC01056242X
2018-08-13,2018-08-22,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01056552M
2018-08-14,2018-08-22,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01017470S
2018-08-21,2018-08-23,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000443D
2018-07-26,2018-08-24,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,160000,18074EC01001340H
2018-07-31,2018-08-24,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,160000,18074EC01001381M
2018-08-02,2018-08-24,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,160000,18074EC01001412H
2018-08-06,2018-08-24,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,72,72000,USD,52776,18001EC01054390K
2018-08-07,2018-08-25,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,8400,190680,USD,125848.8,18074EC01001453M
2018-08-14,2018-08-25,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,8400,190680,USD,125848.8,18074EC01001522J
2018-08-17,2018-08-25,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,18001EC01058458T
2018-08-16,2018-08-26,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,KG,KILOGRAMO,54432,54432,USD,39735.36,18001EC01058107K
2018-08-16,2018-08-26,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,120,120000,USD,87600,18001EC01058109M
2018-08-17,2018-08-26,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,300,300000,USD,219000,18001EC01058252L
2018-08-17,2018-08-26,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,240,240000,USD,175200,18001EC01058268S
2018-08-22,2018-08-26,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000452D
2018-08-22,2018-08-27,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2240,112000,USD,36400,18074EC01001582P
2018-08-22,2018-08-27,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,30855,18074EC01001588V
2018-08-14,2018-08-28,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01017465W
2018-08-15,2018-08-29,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,175,175000,USD,129500,18001EC01057789C
2018-08-15,2018-08-29,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,25,25000,USD,18500,18001EC01057792T
2018-08-27,2018-08-29,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000462E
2018-08-28,2018-08-29,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39895.7,18031EC01000467J
2018-08-14,2018-08-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01017462T
2018-08-29,2018-08-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39182,18031EC01000475X
2018-07-19,2018-08-31,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5800,145000,USD,49292.75,18038EC01015511M
2018-08-16,2018-09-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,160000,18074EC01001544N
2018-08-17,2018-09-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,113398,USD,90718.4,18074EC01001561M
2018-09-14,2018-09-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,15000,340200,USD,272155.2,18074EC01001438P
2018-08-06,2018-09-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,198,237600,USD,58093.2,18074EC01001441J
2018-08-14,2018-09-03,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01017466A
2018-09-04,2018-09-03,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,7158,178950,USD,143160,18001EC01060688R
2018-08-14,2018-09-04,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,8400,190680,USD,125848.8,18074EC01001524L
2018-08-15,2018-09-04,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,175,175000,USD,129500,18001EC01057801K
2018-09-03,2018-09-05,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,33880,18074EC01001680Y
2018-08-14,2018-09-06,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01017468C
2018-08-31,2018-09-06,208,CHILE,4,CAMION,3,1701.99.00.000H,,UNIDAD,6,7200,USD,2376,18074EC01001662Y
2018-08-28,2018-09-08,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,4400,99880,USD,68917.2,18074EC01001629R
2018-09-03,2018-09-08,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,6720,168000,USD,49299.6,18031EC01000492H
2018-08-10,2018-09-09,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,20000,453592,USD,362873.6,18074EC01001498V
2018-08-24,2018-09-09,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,113398,USD,90718.4,18074EC01001606M
2018-08-28,2018-09-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,220,264000,USD,64548,18074EC01001623L
2018-08-31,2018-09-09,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,960,24000,USD,17880,18001EC01061924L
2018-09-03,2018-09-12,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,33880,18074EC01001686U
2018-09-10,2018-09-12,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39182,18031EC01000508F
2018-08-31,2018-09-13,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,175,175000,USD,129500,18001EC01062046H
2018-08-31,2018-09-13,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,50,50000,USD,37000,18001EC01062047X
2018-08-31,2018-09-13,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,150,150000,USD,111000,18001EC01062050C
2018-09-18,2018-09-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,160,160000,USD,117280,18001EC01054189Z
2018-08-28,2018-09-15,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,18001EC01061098N
2018-08-30,2018-09-15,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,113398,USD,90718.4,18074EC01001647R
2018-08-30,2018-09-15,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,1000,22679.6,USD,18144,18074EC01001649T
2018-08-10,2018-09-16,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,20000,453592,USD,362873.6,18074EC01001499W
2018-08-27,2018-09-16,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,113398,USD,90718.4,18074EC01001616N
2018-09-03,2018-09-16,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,10560,264000,USD,196680,18001EC01062973Z
2018-09-12,2018-09-17,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,1000,25000,USD,19500,18001EC01065741M
2018-08-31,2018-09-23,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,40,40000,USD,29600,18001EC01062199Z
2018-09-03,2018-09-23,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,175,175000,USD,129500,18001EC01063221D
2018-09-19,2018-09-23,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,1000,25000,USD,19500,18001EC01067418P
2018-09-03,2018-09-24,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,33880,18074EC01001688W
2018-09-20,2018-09-24,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,110,110000,USD,43450,18074EC01001811K
2018-09-20,2018-09-24,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39869.5,18031EC01000545G
2018-09-19,2018-09-25,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,46,57500,USD,21016.25,18001EC01067431K
2018-09-24,2018-09-26,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39869.5,18031EC01000555H
2018-10-10,2018-09-26,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,9000,204120,USD,163293.12,18074EC01001626Y
2018-09-24,2018-09-27,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39869.5,18031EC01000557J
2018-09-06,2018-09-28,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,40,40000,USD,29600,18001EC01064383N
2018-09-06,2018-09-28,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,50,50000,USD,37000,18001EC01064384Y
2018-09-27,2018-09-29,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,18001EC01069236P
2018-10-10,2018-09-29,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,4000,90720,USD,72574.72,18074EC01001598W
2018-09-24,2018-09-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39869.5,18031EC01000556X
2018-09-24,2018-09-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39869.5,18031EC01000558K
2018-09-17,2018-10-01,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,60,60,USD,60,18001EC01066664R
2018-09-26,2018-10-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,26400,26400,USD,10296,18074EC01001845R
2018-09-26,2018-10-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,26400,26400,USD,10296,18074EC01001846S
2018-09-26,2018-10-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,26400,26400,USD,10296,18074EC01001847T
2018-09-03,2018-10-03,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,6720,168000,USD,49299.6,18031EC01000493X
2018-09-14,2018-10-03,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,200,200000,USD,148000,18001EC01066459T
2018-09-21,2018-10-03,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,113.75,113750,USD,32077.5,18038EC01020251J
2018-10-04,2018-10-03,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,959,23975,USD,17981.25,18001EC01068894B
2018-08-30,2018-10-04,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,500,500000,USD,152500,18074EC01001651M
2018-08-21,2018-10-06,222,PERU,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,200,200000,USD,46200,18001EC01058963U
2018-08-21,2018-10-06,222,PERU,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,200,200000,USD,46200,18001EC01058973V
2018-09-03,2018-10-06,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2880,72000,USD,53640,18001EC01063077M
2018-09-03,2018-10-06,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,960,24000,USD,17880,18001EC01063093K
2018-10-02,2018-10-06,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,22,26400,USD,9504,18074EC01001906P
2018-10-02,2018-10-07,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,26400,26400,USD,10296,18074EC01001898C
2018-10-02,2018-10-08,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,26400,26400,USD,10296,18074EC01001895W
2018-10-02,2018-10-11,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,680,17000,USD,13260,18001EC01070065H
2018-10-09,2018-10-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39869.5,18031EC01000589Y
