﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,589,USD,dolares,90117,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,589,USD,dolares,90117,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,589,USD,dolares,90117,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,589,USD,dolares,90117,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,589,USD,dolares,90117,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,840,USD,dolares,128520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,840,USD,dolares,128520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,38250,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,38250,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,455,USD,dolares,71435,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,3399,USD,dolares,533643,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,9650,USD,dolares,1515050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,313,USD,dolares,47972,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,130,USD,dolares,20000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,361,USD,dolares,55238,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,2286,USD,dolares,350000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1163,USD,dolares,177716,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,542,USD,dolares,84552,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,551,USD,dolares,85956,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,551,USD,dolares,85956,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,877,USD,dolares,142074,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,877,USD,dolares,142074,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,2350,USD,dolares,383050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,2350,USD,dolares,383050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,2350,USD,dolares,383050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,2350,USD,dolares,383050,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,1500,USD,dolares,285000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,1500,USD,dolares,285000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,1500,USD,dolares,285000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,1500,USD,dolares,285000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Octubre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1950,USD,dolares,321750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1950,USD,dolares,321750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1950,USD,dolares,321750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1950,USD,dolares,321750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1950,USD,dolares,321750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,110700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,110700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,110700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,110700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,650,USD,dolares,106600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,650,USD,dolares,106600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,,ARS,pesos,2500000,A.G. Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,,ARS,pesos,2500000,A.G. Warrants S.A.
32,Argentina,2016,Noviembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,,ARS,pesos,2500000,A.G. Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,3087,USD,dolares,532909,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,5646,USD,dolares,974669,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,247,USD,dolares,44392,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,25723,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,25723,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,25723,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,25723,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1170000,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1170000,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1170000,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,1170000,Galicia Warrants S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,922,USD,dolares,150000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,922,USD,dolares,150000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,922,USD,dolares,150000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,926,USD,dolares,150673,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,859,USD,dolares,139781,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,4303,USD,dolares,700402,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,593,USD,dolares,85000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,234,USD,dolares,,ARS,pesos,535000,Sociedad la Entrerriana S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,593,USD,dolares,411823,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,14,USD,dolares,89622,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Maíz,Maíz,Agroalimentarios,t,Toneladas,208,USD,dolares,10730,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,525,USD,dolares,,ARS,pesos,1530375,Galicia Warrants S.A.
32,Argentina,2017,Enero,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,525,USD,dolares,,ARS,pesos,1530375,Galicia Warrants S.A.
32,Argentina,2017,Enero,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,525,USD,dolares,,ARS,pesos,1530375,Galicia Warrants S.A.
32,Argentina,2017,Enero,Maíz Flint,Maíz,Agroalimentarios,t,Toneladas,525,USD,dolares,,ARS,pesos,1530375,Galicia Warrants S.A.
32,Argentina,2017,Enero,Maíz Amarillo,Maíz,Agroalimentarios,t,Toneladas,800,USD,dolares,,ARS,pesos,2080000,Galicia Warrants S.A.
32,Argentina,2017,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,315,USD,dolares,50523,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,686,USD,dolares,108951,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,3273,USD,dolares,519818,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,277,USD,dolares,40000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Febrero,Maíz,Maíz,Agroalimentarios,t,Toneladas,162,USD,dolares,,ARS,pesos,420000,Sociedad la Entrerriana S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,3087,USD,dolares,455024,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,5646,USD,dolares,832220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,957,USD,dolares,138765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,957,USD,dolares,138765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,957,USD,dolares,138765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,957,USD,dolares,138765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,957,USD,dolares,138765,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,973,USD,dolares,140112,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,973,USD,dolares,140112,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,973,USD,dolares,140112,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,973,USD,dolares,140112,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Maíz,Maíz,Agroalimentarios,t,Toneladas,973,USD,dolares,140112,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,914,USD,dolares,133444,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,914,USD,dolares,133444,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,914,USD,dolares,133444,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,914,USD,dolares,133444,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,914,USD,dolares,133444,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,851,USD,dolares,125097,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1457,USD,dolares,221464,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1457,USD,dolares,221464,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1474,USD,dolares,224048,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1152,USD,dolares,175104,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1152,USD,dolares,175104,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1152,USD,dolares,175104,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1152,USD,dolares,175104,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1152,USD,dolares,175104,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1144,USD,dolares,175032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1144,USD,dolares,175032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1144,USD,dolares,175032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,1144,USD,dolares,175032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,970,USD,dolares,147440,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,970,USD,dolares,147440,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,970,USD,dolares,147440,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,970,USD,dolares,147440,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,4253,USD,dolares,649943,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,127,USD,dolares,19408,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,5647,USD,dolares,862975,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,6201,USD,dolares,974983,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,3545,USD,dolares,557380,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,397,USD,dolares,59550,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Abril,Maíz,Maíz,Agroalimentarios,t,Toneladas,452,USD,dolares,,ARS,pesos,949200,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,6347,USD,dolares,961380,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,3770,USD,dolares,571042,ARS,pesos,,Control Union Argentina S.A.
