﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,103,USD,Dolares,14832,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,186,USD,Dolares,26784,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,190,USD,Dolares,27360,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,197,USD,Dolares,28368,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,197,USD,Dolares,28368,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,200,USD,Dolares,28800,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,188,USD,Dolares,27072,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,184,USD,Dolares,26496,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,190,USD,Dolares,27360,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,195,USD,Dolares,28080,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,191,USD,Dolares,27504,ARS,Pesos,,Control
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,550,USD,Dolares,77000,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,550,USD,Dolares,77000,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,550,USD,Dolares,77000,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,550,USD,Dolares,77000,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,306,USD,Dolares,42840,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,306,USD,Dolares,42840,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,56000,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,885,USD,Dolares,126555,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,885,USD,Dolares,126555,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,885,USD,Dolares,126555,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,885,USD,Dolares,126555,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1420,USD,Dolares,193120,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1425,USD,Dolares,193800,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,57600,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,57600,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,326,USD,Dolares,48574,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,326,USD,Dolares,48574,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,405,USD,Dolares,61560,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,405,USD,Dolares,61560,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,405,USD,Dolares,61560,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,405,USD,Dolares,61560,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,858,USD,Dolares,126984,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,858,USD,Dolares,126984,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,910,USD,Dolares,140140,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,910,USD,Dolares,140140,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,910,USD,Dolares,140140,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,37750,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,37750,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,37750,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,37750,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,45300,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,270,USD,Dolares,40770,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,270,USD,Dolares,40770,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,330,USD,Dolares,50160,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,340,USD,Dolares,51680,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,340,USD,Dolares,51680,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,340,USD,Dolares,51680,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,340,USD,Dolares,51680,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,840,USD,Dolares,127680,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,840,USD,Dolares,127680,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,830,USD,Dolares,127820,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,830,USD,Dolares,127820,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1245,USD,Dolares,191730,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1020,USD,Dolares,168300,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1020,USD,Dolares,168300,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1020,USD,Dolares,168300,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1020,USD,Dolares,168300,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1020,USD,Dolares,168300,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,565,USD,Dolares,93790,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,580,USD,Dolares,95120,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,580,USD,Dolares,95120,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,580,USD,Dolares,95120,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66800,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66800,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66800,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66800,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66800,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,665,USD,Dolares,,ARS,Pesos,1530165,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,665,USD,Dolares,,ARS,Pesos,1530165,Galicia
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,679,USD,Dolares,,ARS,Pesos,1629600,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,679,USD,Dolares,,ARS,Pesos,1629600,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,546,USD,Dolares,,ARS,Pesos,1310400,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,547,USD,Dolares,,ARS,Pesos,1312800,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,475,USD,Dolares,,ARS,Pesos,1140000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1034000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,242,USD,Dolares,32912,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,242,USD,Dolares,32912,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,242,USD,Dolares,32912,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,242,USD,Dolares,32912,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,181,USD,Dolares,24616,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,875,USD,Dolares,125125,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,874,USD,Dolares,124982,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,874,USD,Dolares,124982,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,874,USD,Dolares,124982,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,3880,USD,Dolares,536992,ARS,Pesos,,Macro
32,Argentina,Abril,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,475,USD,Dolares,73625,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,68000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,2200,USD,Dolares,244200,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,2200,USD,Dolares,244200,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,1150,USD,Dolares,169050,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Mayo,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
