﻿pais_id,pais_productor,provincia_id,provincia_productora,departamento_id,departamento_productor,localidad_productora,año_cosecha,quintales_producidos
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2014,716.6
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2014,8370.7
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2014,272581.77
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2014,189954.02
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2014,234805.3
32,Argentina,70,San Juan,133,Zonda,Zonda,2014,1931.8
32,Argentina,70,San Juan,133,Zonda,Zonda,2014,61312.66
32,Argentina,70,San Juan,133,Zonda,Zonda,2014,22688.04
32,Argentina,70,San Juan,133,Zonda,Zonda,2014,44238.79
32,Argentina,74,San Luis,413,Junin,Junin,2014,191.7
32,Argentina,74,San Luis,56,La Capital,La Capital,2014,278.07
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2014,1811.24
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2014,165.23
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2014,469.75
32,Argentina,6,Buenos Aires,196,Coronel Pringles,Coronel Pringles,2015,25
32,Argentina,6,Buenos Aires,357,General Pueyrredon,General Pueyrredon,2015,225.7
32,Argentina,6,Buenos Aires,700,Saavedra,Saavedra,2015,220.7
32,Argentina,6,Buenos Aires,819,Tornquist,Tornquist,2015,236.02
32,Argentina,6,Buenos Aires,875,Villarino,Villarino,2015,147.45
32,Argentina,10,Catamarca,21,Andalgala,Andalgala,2015,266
32,Argentina,10,Catamarca,35,Belen,Belen,2015,266.4
32,Argentina,10,Catamarca,35,Belen,Belen,2015,9686.04
32,Argentina,10,Catamarca,84,Poman,Poman,2015,636.2
32,Argentina,10,Catamarca,84,Poman,Poman,2015,744.3
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,141.2
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,27715.29
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,37.2
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,936.7
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,67.12
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,3230.4
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,33.4
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,6579.2
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,4801.93
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,3365.1
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,95
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,14.5
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,1851.71
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,8796.87
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2015,11.8
32,Argentina,10,Catamarca,98,Santa Rosa,Santa Rosa,2015,8
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,841.8
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,9432.54
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,1390
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,550.5
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,4656.74
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,26626.61
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,10328
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,4819.6
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,31.9
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,2299.7
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,15464.8
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2015,2502.9
32,Argentina,26,Chubut,91,Sarmiento,Sarmiento,2015,52.53
32,Argentina,14,Cordoba,7,Calamuchita,Calamuchita,2015,119.45
32,Argentina,14,Cordoba,7,Calamuchita,Calamuchita,2015,159.69
32,Argentina,14,Cordoba,175,Colon,Colon,2015,4531.19
32,Argentina,14,Cordoba,175,Colon,Colon,2015,67.2
32,Argentina,14,Cordoba,28,Cruz Del Eje,Cruz Del Eje,2015,72.2
32,Argentina,14,Cordoba,49,Ischilin,Ischilin,2015,357.58
32,Argentina,14,Cordoba,49,Ischilin,Ischilin,2015,21
32,Argentina,14,Cordoba,126,San Alberto,San Alberto,2015,23
32,Argentina,14,Cordoba,91,Santa Maria,Santa Maria,2015,233.5
32,Argentina,14,Cordoba,175,Tulumba,Tulumba,2015,6
32,Argentina,30,Entre Rios,175,Colon,Colon,2015,29.6
32,Argentina,30,Entre Rios,21,Diamante,Diamante,2015,60.6
32,Argentina,30,Entre Rios,56,Gualeguaychu,Gualeguaychu,2015,25.9
32,Argentina,38,Jujuy,94,Tilcara,Tilcara,2015,152.7
32,Argentina,38,Jujuy,94,Tilcara,Tilcara,2015,365
32,Argentina,42,La Pampa,42,Curaco,Curaco,2015,392.3
32,Argentina,42,La Pampa,112,Puelen,Puelen,2015,70
32,Argentina,42,La Pampa,112,Puelen,Puelen,2015,11358.42
32,Argentina,46,La Rioja,21,Castro Barros,Castro Barros,2015,27542.7
32,Argentina,46,La Rioja,21,Castro Barros,Castro Barros,2015,4272.4
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,130721.1
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,2185
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,935.3
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,558.8
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,6.8
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,113.2
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,172583.06
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,59
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,150864.5
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,1097.4
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,76.2
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,3142.9
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,102499.91
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2015,188514.47
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,3043
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,22417.9
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,4672.5
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,3304.5
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,12.4
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,277.3
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,1239.9
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2015,11093.5
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,343.7
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,28.8
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,6048.72
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,848.6
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,5709.3
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,5706.48
32,Argentina,46,La Rioja,49,Famatina,Famatina,2015,1801.64
32,Argentina,46,La Rioja,77,General Lamadrid,General Lamadrid,2015,377
32,Argentina,46,La Rioja,77,General Lamadrid,General Lamadrid,2015,5677.7
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2015,1744
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2015,677.7
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2015,731.2
32,Argentina,46,La Rioja,126,Sanagasta,Sanagasta,2015,292
32,Argentina,46,La Rioja,98,Vinchina,Vinchina,2015,2404
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,80752.86
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,22923.3
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,16981.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,6201.1
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,7182.7
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,1523.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,426.2
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,13483.31
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,21233.8
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,1558.2
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,3911
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,11726.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,26338.16
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,594.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,272
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,869.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,4797
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,32973.9
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,9947.8
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2015,379.4
32,Argentina,50,Mendoza,21,Godoy Cruz,Godoy Cruz,2015,37.2
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,9214.3
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,5314.61
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,12692.6
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,4230.6
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,10525.2
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,10479.5
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,2583.4
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,228.6
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,4496.2
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,185.6
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2015,4692.95
32,Argentina,50,Mendoza,413,Junin,Junin,2015,247512.62
32,Argentina,50,Mendoza,413,Junin,Junin,2015,123489.88
32,Argentina,50,Mendoza,413,Junin,Junin,2015,8456.3
32,Argentina,50,Mendoza,413,Junin,Junin,2015,1378.6
32,Argentina,50,Mendoza,413,Junin,Junin,2015,9860.5
32,Argentina,50,Mendoza,413,Junin,Junin,2015,2169.5
32,Argentina,50,Mendoza,413,Junin,Junin,2015,2448.8
32,Argentina,50,Mendoza,413,Junin,Junin,2015,130839.13
32,Argentina,50,Mendoza,413,Junin,Junin,2015,112052.76
32,Argentina,50,Mendoza,413,Junin,Junin,2015,1317.6
32,Argentina,50,Mendoza,413,Junin,Junin,2015,157342.96
32,Argentina,50,Mendoza,413,Junin,Junin,2015,210427.54
32,Argentina,50,Mendoza,413,Junin,Junin,2015,3352
32,Argentina,50,Mendoza,413,Junin,Junin,2015,16834.6
32,Argentina,50,Mendoza,413,Junin,Junin,2015,280477.4
32,Argentina,50,Mendoza,413,Junin,Junin,2015,121761.79
32,Argentina,50,Mendoza,413,Junin,Junin,2015,4539.5
32,Argentina,50,Mendoza,413,Junin,Junin,2015,219.4
32,Argentina,50,Mendoza,70,La Paz,La Paz,2015,1473.2
32,Argentina,50,Mendoza,70,La Paz,La Paz,2015,3590.15
32,Argentina,50,Mendoza,70,La Paz,La Paz,2015,3131.4
32,Argentina,50,Mendoza,70,La Paz,La Paz,2015,12199.9
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,56423.68
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,24787.4
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,42232.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,72.97
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,1638
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,26742
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,5208.6
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,6392.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,3297.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,2290.44
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,1165.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,1286.8
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,334.1
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,93.88
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2015,539.42
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,3644.4
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,7323.5
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,20652.8
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,747.4
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,4102.4
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,13202.62
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,624824.25
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,31346.6
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,68580.89
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,1270.8
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,100422.9
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,9824.6
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,25310.1
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,331506.54
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,145333.57
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,27997.61
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,960.6
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,63759.1
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,56253.63
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,34692
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,624.4
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,10373.35
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,2206.1
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,2086.4
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,176.2
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,20232
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,387.8
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,1416.3
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,107655.38
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2015,61340.78
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,351915.92
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,9302.9
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,1719.8
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,14022.95
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,5945.97
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,232796.6
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,245
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,28924.63
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,7739.14
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,1643.12
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,33211.27
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,97626.93
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,21.8
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,356682.81
32,Argentina,50,Mendoza,63,Lujan De Cuyo,Lujan De Cuyo,2015,27627.99
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,290832.96
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,1339.8
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,246.8
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,130.8
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,33639.86
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,71890.4
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,18929.5
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,4606.3
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,577061.18
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,2675.9
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,11397.6
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,29349.1
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,31227.96
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,3747.2
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,14713
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,52781.23
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,2756.9
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,95007.32
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,51207.6
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,68418.54
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,26073.8
32,Argentina,50,Mendoza,511,Maipu,Maipu,2015,506.72
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,119984.56
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,482962.07
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,223602.4
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,336807.51
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,117673.35
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,551
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,74591.49
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,81345.95
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,13357.8
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,1903
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,99987.92
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,109630.49
32,Argentina,50,Mendoza,679,Rivadavia,Rivadavia,2015,80250.91
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,2111.4
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,7136.9
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,48710.96
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,848.8
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,35533.84
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,208650.72
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,229.8
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,370261.27
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,20283.35
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,29787.93
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,6599.1
32,Argentina,50,Mendoza,91,San Carlos,San Carlos,2015,948
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,194713.66
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,382171.52
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,82371.2
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,700241.42
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,46519.4
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,89779.6
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,182249.12
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,8992.5
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,214329.12
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,8654.3
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,69508.91
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,98245.9
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,36922
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,2200.8
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,933838.56
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,358212.99
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,178438.23
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,207807.48
32,Argentina,50,Mendoza,147,San Martin,San Martin,2015,269782.49
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,1156.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,189589.36
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,395.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,2050.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,51805.23
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,13003.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,3380.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,3158.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,5644.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,547.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,705.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,26604.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,938
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,45474.22
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,5378.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,94298.69
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,225.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,12002.65
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,1090
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,14041.88
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,91655.26
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,3266.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,42365.72
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,90.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,2642.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,2000
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,33219
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,2980.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,2148.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,1182.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,91033.03
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,1880
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,583.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,11358.9
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,236
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,246.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,49822.55
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,138356.7
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,358.42
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,194.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,5677.5
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,8544.72
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,4627.9
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,2963.15
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2015,45526.76
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,108326.14
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,3595.31
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,27939.3
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,81284.7
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,15037.71
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,87374.9
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,5152.3
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,94399.1
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,100226.8
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,158879.4
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,15886
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,10970.26
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2015,314930.77
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,13128.36
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,22372.42
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,624.07
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,9812.44
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,93771.91
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,84618.66
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,16103.25
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,31346.1
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,191144.47
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,61967.19
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,79753.86
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,5851.9
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,12579.06
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,109077.18
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2015,220267.6
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,39859.53
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,64415.58
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,197371.18
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,47.8
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,6518.62
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,75214.22
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,9299.8
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,237245.73
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2015,182772.11
