﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,,ARS,pesos,550000,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,242,USD,dolares,32912,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,242,USD,dolares,32912,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,242,USD,dolares,32912,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,242,USD,dolares,32912,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,181,USD,dolares,24616,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,3332,USD,dolares,467846,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,2987,USD,dolares,419405,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,3920,USD,dolares,550407,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,3212,USD,dolares,450997,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,5096,USD,dolares,715529,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,4347,USD,dolares,610362,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1211,USD,dolares,188950,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1088,USD,dolares,169758,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78014,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1200,USD,dolares,187234,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1200,USD,dolares,187234,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1200,USD,dolares,187234,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1253,USD,dolares,195503,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1173,USD,dolares,183021,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,709,USD,dolares,110624,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,156028,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo,Trigo,Agroalimentarios,t,Kilogramos,189,USD,dolares,,ARS,pesos,509113,C.T.S.commodities trade services S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,162,USD,dolares,29079,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,163290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,163290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,698,USD,dolares,113976,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,469,USD,dolares,84186,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,179500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,584,USD,dolares,96033,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,82220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,82220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,82220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,82220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,82220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,82220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,238,USD,dolares,53550,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,127,USD,dolares,28575,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,916,USD,dolares,206100,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,950,USD,dolares,213750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,180000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,180000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,180000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1045,USD,dolares,188100,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,190000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,190000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,565,USD,dolares,97163,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,190000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,190000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1065,USD,dolares,202350,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Trigo,Trigo,Agroalimentarios,t,Toneladas,432,USD,dolares,66667,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,37750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,37750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,37750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,37750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,45300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,270,USD,dolares,40770,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,270,USD,dolares,40770,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,330,USD,dolares,50160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,340,USD,dolares,51680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,340,USD,dolares,51680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,340,USD,dolares,51680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,340,USD,dolares,51680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,840,USD,dolares,127680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,840,USD,dolares,127680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,830,USD,dolares,127820,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,830,USD,dolares,127820,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1245,USD,dolares,191730,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1020,USD,dolares,168300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1020,USD,dolares,168300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1020,USD,dolares,168300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1020,USD,dolares,168300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1020,USD,dolares,168300,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,565,USD,dolares,93790,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Enero,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,580,USD,dolares,95120,ARS,pesos,,Galicia Warrants S.A.
