pais_id,pa�s,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad
32,Argentina,2004,3,22251,Quesos de baja humedad (pasta dura),l,Litros,172429.50
32,Argentina,2004,4,22251,Quesos de baja humedad (pasta dura),l,Litros,169941.40
32,Argentina,2004,5,22251,Quesos de baja humedad (pasta dura),l,Litros,169441.90
32,Argentina,2004,6,22251,Quesos de baja humedad (pasta dura),l,Litros,166156.30
32,Argentina,2004,7,22251,Quesos de baja humedad (pasta dura),l,Litros,166190.60
32,Argentina,2004,8,22251,Quesos de baja humedad (pasta dura),l,Litros,169276.30
32,Argentina,2004,9,22251,Quesos de baja humedad (pasta dura),l,Litros,165889.70
32,Argentina,2004,10,22251,Quesos de baja humedad (pasta dura),l,Litros,140305.50
32,Argentina,2004,11,22251,Quesos de baja humedad (pasta dura),l,Litros,157750.10
32,Argentina,2004,12,22251,Quesos de baja humedad (pasta dura),l,Litros,159812.90
32,Argentina,2005,1,22251,Quesos de baja humedad (pasta dura),l,Litros,158947.40
32,Argentina,2005,2,22251,Quesos de baja humedad (pasta dura),l,Litros,185247.50
32,Argentina,2005,3,22251,Quesos de baja humedad (pasta dura),l,Litros,140632.50
32,Argentina,2005,4,22251,Quesos de baja humedad (pasta dura),l,Litros,136203.20
32,Argentina,2005,5,22251,Quesos de baja humedad (pasta dura),l,Litros,133930.80
32,Argentina,2005,6,22251,Quesos de baja humedad (pasta dura),l,Litros,137507.50
32,Argentina,2005,7,22251,Quesos de baja humedad (pasta dura),l,Litros,151507.70
32,Argentina,2005,8,22251,Quesos de baja humedad (pasta dura),l,Litros,147833.30
32,Argentina,2005,9,22251,Quesos de baja humedad (pasta dura),l,Litros,153526.30
32,Argentina,2005,10,22251,Quesos de baja humedad (pasta dura),l,Litros,165837.70
32,Argentina,2005,11,22251,Quesos de baja humedad (pasta dura),l,Litros,171124.40
32,Argentina,2005,12,22251,Quesos de baja humedad (pasta dura),l,Litros,184310.30
32,Argentina,2006,1,22251,Quesos de baja humedad (pasta dura),l,Litros,217885.40
32,Argentina,2006,2,22251,Quesos de baja humedad (pasta dura),l,Litros,207375.10
32,Argentina,2006,3,22251,Quesos de baja humedad (pasta dura),l,Litros,203774.40
32,Argentina,2006,4,22251,Quesos de baja humedad (pasta dura),l,Litros,187383.70
32,Argentina,2006,5,22251,Quesos de baja humedad (pasta dura),l,Litros,190904.20
32,Argentina,2006,6,22251,Quesos de baja humedad (pasta dura),l,Litros,167996.80
32,Argentina,2006,7,22251,Quesos de baja humedad (pasta dura),l,Litros,196378.00
32,Argentina,2006,8,22251,Quesos de baja humedad (pasta dura),l,Litros,192131.80
32,Argentina,2006,9,22251,Quesos de baja humedad (pasta dura),l,Litros,191170.60
32,Argentina,2006,10,22251,Quesos de baja humedad (pasta dura),l,Litros,185396.70
32,Argentina,2006,11,22251,Quesos de baja humedad (pasta dura),l,Litros,164939.30
32,Argentina,2006,12,22251,Quesos de baja humedad (pasta dura),l,Litros,184408.40
32,Argentina,2007,1,22251,Quesos de baja humedad (pasta dura),l,Litros,147675.70
32,Argentina,2007,2,22251,Quesos de baja humedad (pasta dura),l,Litros,128568.80
32,Argentina,2007,3,22251,Quesos de baja humedad (pasta dura),l,Litros,129629.50
32,Argentina,2007,4,22251,Quesos de baja humedad (pasta dura),l,Litros,129040.70
32,Argentina,2007,5,22251,Quesos de baja humedad (pasta dura),l,Litros,116112.40
32,Argentina,2007,6,22251,Quesos de baja humedad (pasta dura),l,Litros,123902.20
32,Argentina,2007,7,22251,Quesos de baja humedad (pasta dura),l,Litros,129672.00
32,Argentina,2007,8,22251,Quesos de baja humedad (pasta dura),l,Litros,129688.30
32,Argentina,2007,9,22251,Quesos de baja humedad (pasta dura),l,Litros,180337.70
32,Argentina,2007,10,22251,Quesos de baja humedad (pasta dura),l,Litros,157412.80
32,Argentina,2007,11,22251,Quesos de baja humedad (pasta dura),l,Litros,169671.60
32,Argentina,2007,12,22251,Quesos de baja humedad (pasta dura),l,Litros,183018.00
32,Argentina,2008,1,22251,Quesos de baja humedad (pasta dura),l,Litros,192630.70
32,Argentina,2008,2,22251,Quesos de baja humedad (pasta dura),l,Litros,191097.90
32,Argentina,2008,3,22251,Quesos de baja humedad (pasta dura),l,Litros,211762.10
32,Argentina,2008,4,22251,Quesos de baja humedad (pasta dura),l,Litros,199113.20
32,Argentina,2008,5,22251,Quesos de baja humedad (pasta dura),l,Litros,204474.00
32,Argentina,2008,6,22251,Quesos de baja humedad (pasta dura),l,Litros,206569.70
32,Argentina,2008,7,22251,Quesos de baja humedad (pasta dura),l,Litros,204615.50
32,Argentina,2008,8,22251,Quesos de baja humedad (pasta dura),l,Litros,198716.60
32,Argentina,2008,9,22251,Quesos de baja humedad (pasta dura),l,Litros,221134.50
32,Argentina,2008,10,22251,Quesos de baja humedad (pasta dura),l,Litros,236850.40
32,Argentina,2008,11,22251,Quesos de baja humedad (pasta dura),l,Litros,236558.60
32,Argentina,2008,12,22251,Quesos de baja humedad (pasta dura),l,Litros,243876.60
32,Argentina,1998,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,111815.70
32,Argentina,1998,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,104645.30
32,Argentina,1998,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,97791.00
32,Argentina,1998,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,98297.50
32,Argentina,1998,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,105553.50
32,Argentina,1998,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,102680.80
32,Argentina,1998,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,113368.00
32,Argentina,1998,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,125223.30
32,Argentina,1998,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,134800.20
32,Argentina,1998,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,143473.20
32,Argentina,1998,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,148414.40
32,Argentina,1998,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,135670.20
32,Argentina,1999,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,120072.60
32,Argentina,1999,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,113552.60
32,Argentina,1999,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,102261.00
32,Argentina,1999,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,120704.10
32,Argentina,1999,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,105256.70
32,Argentina,1999,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,111851.30
32,Argentina,1999,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,106833.10
32,Argentina,1999,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,116273.00
32,Argentina,1999,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,117032.40
32,Argentina,1999,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,123235.60
32,Argentina,1999,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,122150.00
32,Argentina,1999,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,125576.90
32,Argentina,2000,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,132111.80
32,Argentina,2000,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,121376.60
32,Argentina,2000,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,122348.40
32,Argentina,2000,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,110707.90
32,Argentina,2000,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,100035.10
32,Argentina,2000,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,105273.60
32,Argentina,2000,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,93316.30
32,Argentina,2000,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,97642.60
32,Argentina,2000,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,121727.90
32,Argentina,2000,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,107070.00
32,Argentina,2000,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,108819.30
32,Argentina,2000,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,101953.50
32,Argentina,2001,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,98083.00
32,Argentina,2001,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,99334.70
32,Argentina,2001,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,88050.40
32,Argentina,2001,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,88156.90
32,Argentina,2001,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,91849.30
32,Argentina,2001,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,95274.90
32,Argentina,2001,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,104539.70
32,Argentina,2001,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,100585.40
32,Argentina,2001,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,123051.20
32,Argentina,2001,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,139578.90
32,Argentina,2001,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,115296.10
32,Argentina,2001,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,94332.40
32,Argentina,2002,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,100180.60
32,Argentina,2002,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,93202.60
32,Argentina,2002,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,98834.10
32,Argentina,2002,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,96007.30
32,Argentina,2002,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,105155.10
32,Argentina,2002,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,102634.50
32,Argentina,2002,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,89467.70
32,Argentina,2002,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,87349.70
32,Argentina,2002,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,93828.20
32,Argentina,2002,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,93249.50
32,Argentina,2002,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,80991.30
32,Argentina,2002,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,70696.10
32,Argentina,2003,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,71834.30
32,Argentina,2003,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,71384.20
32,Argentina,2003,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,62250.80
32,Argentina,2003,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,60277.50
32,Argentina,2003,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,59501.80
32,Argentina,2003,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,60232.30
32,Argentina,2003,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,68027.90
32,Argentina,2003,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,67128.60
32,Argentina,2003,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,65745.40
32,Argentina,2003,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,76600.90
32,Argentina,2003,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,74021.30
32,Argentina,2003,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,68119.90
32,Argentina,2004,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,76347.50
32,Argentina,2004,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,77178.40
32,Argentina,2004,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,74256.20
32,Argentina,2004,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,70499.50
32,Argentina,2004,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,70266.90
32,Argentina,2004,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,70041.70
32,Argentina,2004,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,83275.50
32,Argentina,2004,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,80525.80
32,Argentina,2004,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,81052.50
32,Argentina,2004,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,78892.00
32,Argentina,2004,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,68274.50
32,Argentina,2004,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,59336.10
32,Argentina,2005,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,67152.90
32,Argentina,2005,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,67492.30
32,Argentina,2005,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,60681.90
32,Argentina,2005,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,54009.90
32,Argentina,2005,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,64252.90
32,Argentina,2005,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,64552.90
32,Argentina,2005,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,69855.00
32,Argentina,2005,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,82315.20
32,Argentina,2005,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,86991.30
32,Argentina,2005,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,97096.00
32,Argentina,2005,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,94318.50
32,Argentina,2005,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,84882.20
32,Argentina,2006,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,103505.00
32,Argentina,2006,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,103645.50
32,Argentina,2006,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,104803.10
32,Argentina,2006,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,106885.10
32,Argentina,2006,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,103105.90
32,Argentina,2006,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,112786.90
32,Argentina,2006,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,103373.00
32,Argentina,2006,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,100086.00
32,Argentina,2006,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,103382.40
32,Argentina,2006,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,106053.90
32,Argentina,2006,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,111776.10
32,Argentina,2006,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,115506.00
32,Argentina,2007,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,101757.40
32,Argentina,2007,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,95855.40
32,Argentina,2007,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,74355.60
32,Argentina,2007,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,70046.40
32,Argentina,2007,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,72413.80
32,Argentina,2007,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,72589.20
32,Argentina,2007,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,89103.30
32,Argentina,2007,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,101434.40
32,Argentina,2007,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,114403.70
32,Argentina,2007,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,122438.30
32,Argentina,2007,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,143587.50
32,Argentina,2007,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,144436.20
32,Argentina,2008,1,22251,Quesos de mediana humedad (pasta semidura),l,Litros,137895.90
32,Argentina,2008,2,22251,Quesos de mediana humedad (pasta semidura),l,Litros,132670.20
32,Argentina,2008,3,22251,Quesos de mediana humedad (pasta semidura),l,Litros,147026.30
32,Argentina,2008,4,22251,Quesos de mediana humedad (pasta semidura),l,Litros,128063.70
32,Argentina,2008,5,22251,Quesos de mediana humedad (pasta semidura),l,Litros,133682.80
32,Argentina,2008,6,22251,Quesos de mediana humedad (pasta semidura),l,Litros,114800.20
32,Argentina,2008,7,22251,Quesos de mediana humedad (pasta semidura),l,Litros,141055.10
32,Argentina,2008,8,22251,Quesos de mediana humedad (pasta semidura),l,Litros,143466.60
32,Argentina,2008,9,22251,Quesos de mediana humedad (pasta semidura),l,Litros,148702.50
32,Argentina,2008,10,22251,Quesos de mediana humedad (pasta semidura),l,Litros,152939.60
32,Argentina,2008,11,22251,Quesos de mediana humedad (pasta semidura),l,Litros,170794.50
32,Argentina,2008,12,22251,Quesos de mediana humedad (pasta semidura),l,Litros,154023.10
32,Argentina,1998,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,56682.10
32,Argentina,1998,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,52571.10
32,Argentina,1998,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,61150.40
32,Argentina,1998,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,59817.60
32,Argentina,1998,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,62492.30
32,Argentina,1998,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,63784.10
32,Argentina,1998,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,66782.70
32,Argentina,1998,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,72653.40
32,Argentina,1998,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,80925.00
32,Argentina,1998,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,90266.30
32,Argentina,1998,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,98834.40
32,Argentina,1998,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,94916.50
32,Argentina,1999,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,73505.00
32,Argentina,1999,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,73305.00
32,Argentina,1999,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,56443.80
32,Argentina,1999,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,61775.00
32,Argentina,1999,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,67307.20
32,Argentina,1999,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,73766.70
32,Argentina,1999,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,71898.80
32,Argentina,1999,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,68830.70
32,Argentina,1999,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,73583.20
32,Argentina,1999,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,74511.40
32,Argentina,1999,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,73993.90
32,Argentina,1999,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,68372.80
32,Argentina,2000,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,65866.60
32,Argentina,2000,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,60282.00
32,Argentina,2000,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,69774.00
32,Argentina,2000,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,70047.00
32,Argentina,2000,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,66217.50
32,Argentina,2000,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,75528.10
32,Argentina,2000,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,69833.00
32,Argentina,2000,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,61515.50
32,Argentina,2000,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,71315.60
32,Argentina,2000,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,61567.90
32,Argentina,2000,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,59003.30
32,Argentina,2000,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,61799.40
32,Argentina,2001,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,58965.70
32,Argentina,2001,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,58704.90
32,Argentina,2001,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,57236.10
32,Argentina,2001,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,64613.20
32,Argentina,2001,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,72569.40
32,Argentina,2001,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,74503.40
32,Argentina,2001,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,63552.20
32,Argentina,2001,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,79319.50
32,Argentina,2001,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,69123.20
32,Argentina,2001,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,65964.70
32,Argentina,2001,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,69277.50
32,Argentina,2001,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,57404.20
32,Argentina,2002,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,63391.40
32,Argentina,2002,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,65001.40
32,Argentina,2002,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,56888.90
32,Argentina,2002,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,61680.00
32,Argentina,2002,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,65901.60
32,Argentina,2002,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,60681.60
32,Argentina,2002,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,104180.80
32,Argentina,2002,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,61251.30
32,Argentina,2002,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,56904.40
32,Argentina,2002,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,57536.30
32,Argentina,2002,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,48966.60
32,Argentina,2002,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,54539.80
32,Argentina,2003,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,44575.20
32,Argentina,2003,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,46165.60
32,Argentina,2003,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,48909.80
32,Argentina,2003,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,49021.40
32,Argentina,2003,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,46689.60
32,Argentina,2003,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,47393.10
32,Argentina,2003,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,42542.00
32,Argentina,2003,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,44521.00
32,Argentina,2003,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,46576.30
32,Argentina,2003,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,44152.20
32,Argentina,2003,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,42055.20
32,Argentina,2003,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,47814.80
32,Argentina,2004,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,48456.20
32,Argentina,2004,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,40948.40
32,Argentina,2004,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,48191.00
32,Argentina,2004,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,51501.30
32,Argentina,2004,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,53587.10
32,Argentina,2004,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,54658.60
32,Argentina,2004,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,46386.30
32,Argentina,2004,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,56725.80
32,Argentina,2004,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,51025.00
32,Argentina,2004,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,53774.10
32,Argentina,2004,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,52880.60
32,Argentina,2004,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,53605.90
32,Argentina,2005,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,47434.10
32,Argentina,2005,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,45804.80
32,Argentina,2005,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,46236.50
32,Argentina,2005,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,40831.00
32,Argentina,2005,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,45121.80
32,Argentina,2005,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,49091.80
32,Argentina,2005,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,42765.60
32,Argentina,2005,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,40932.10
32,Argentina,2005,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,49112.30
32,Argentina,2005,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,51551.60
32,Argentina,2005,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,52680.00
32,Argentina,2005,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,50077.70
32,Argentina,2006,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,40096.30
32,Argentina,2006,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,43840.70
32,Argentina,2006,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,47477.70
32,Argentina,2006,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,50423.40
32,Argentina,2006,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,51993.90
32,Argentina,2006,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,51630.60
32,Argentina,2006,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,45840.00
32,Argentina,2006,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,41380.20
32,Argentina,2006,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,38743.50
32,Argentina,2006,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,38856.70
32,Argentina,2006,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,38748.60
32,Argentina,2006,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,47087.00
32,Argentina,2007,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,35446.40
32,Argentina,2007,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,34420.30
32,Argentina,2007,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,28724.50
32,Argentina,2007,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,32034.00
32,Argentina,2007,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,28422.30
32,Argentina,2007,6,22251,Quesos de alta humedad (pasta blanda),l,Litros,44190.90
32,Argentina,2007,7,22251,Quesos de alta humedad (pasta blanda),l,Litros,34955.60
32,Argentina,2007,8,22251,Quesos de alta humedad (pasta blanda),l,Litros,34308.30
32,Argentina,2007,9,22251,Quesos de alta humedad (pasta blanda),l,Litros,38862.80
32,Argentina,2007,10,22251,Quesos de alta humedad (pasta blanda),l,Litros,39144.60
32,Argentina,2007,11,22251,Quesos de alta humedad (pasta blanda),l,Litros,40388.90
32,Argentina,2007,12,22251,Quesos de alta humedad (pasta blanda),l,Litros,42459.60
32,Argentina,2008,1,22251,Quesos de alta humedad (pasta blanda),l,Litros,35153.30
32,Argentina,2008,2,22251,Quesos de alta humedad (pasta blanda),l,Litros,38476.80
32,Argentina,2008,3,22251,Quesos de alta humedad (pasta blanda),l,Litros,35444.30
32,Argentina,2008,4,22251,Quesos de alta humedad (pasta blanda),l,Litros,30002.30
32,Argentina,2008,5,22251,Quesos de alta humedad (pasta blanda),l,Litros,40959.00
