﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda_USD,id_uni_moneda1,id_nom_moneda1,cant_moneda_ARS,empresa
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,170,USD,dolares,289340,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,170,USD,dolares,289340,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,135,USD,dolares,229801,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,135,USD,dolares,229801,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,135,USD,dolares,229801,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,135,USD,dolares,229801,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,147,USD,dolares,250330,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,147,USD,dolares,250328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,147,USD,dolares,250328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,147,USD,dolares,250328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,160,USD,dolares,271284,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,8,USD,dolares,47658,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,39,USD,dolares,238290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,285948,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,147,USD,dolares,250328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,6,USD,dolares,39104,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,33,USD,dolares,204074,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,33,USD,dolares,202852,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,147,USD,dolares,250328,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,119,USD,dolares,201875,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Palo Mezcla,Tabaco,Agroindustrial,t,Toneladas,218,USD,dolares,,ARS,pesos,1881792,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Palo Mezcla,Tabaco,Agroindustrial,t,Toneladas,690,USD,dolares,,ARS,pesos,5961600,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,178200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,48,USD,dolares,198240,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,307200,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,308400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,308400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,216300,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,217000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,217000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,91,USD,dolares,377482,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,261568,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,261568,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,66,USD,dolares,312744,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,218240,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,249480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,55,USD,dolares,191800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,260496,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,261568,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,186676,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,139230,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,48,USD,dolares,168000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,120960,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,23,USD,dolares,79100,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3627792,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Palo Mezcla,Tabaco,Agroindustrial,t,Toneladas,218,USD,dolares,,ARS,pesos,1881792,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco Palo Mezcla,Tabaco,Agroindustrial,t,Toneladas,690,USD,dolares,,ARS,pesos,5961600,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,17,USD,dolares,71214,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,84942,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,2,USD,dolares,12320,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,121968,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,3,USD,dolares,18480,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,14,USD,dolares,82110,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,254176,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,246844,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,96,USD,dolares,396480,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,128100,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,19,USD,dolares,100822,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,14,USD,dolares,45440,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,63360,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,244166,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,367380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,110,USD,dolares,289721,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Enero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,110,USD,dolares,290194,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Febrero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,600,USD,dolares,1200000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,600,USD,dolares,1200000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,,ARS,pesos,2182950,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,104,USD,dolares,,ARS,pesos,5412157,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,104,USD,dolares,,ARS,pesos,5412157,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,22,USD,dolares,,ARS,pesos,1909152,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,,ARS,pesos,2181888,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,,ARS,pesos,2181888,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,,ARS,pesos,2198934,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,237984,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,138288,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,9,USD,dolares,47168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,202608,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,31,USD,dolares,147894,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,204752,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,128,USD,dolares,345546,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,361260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,134,USD,dolares,361260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,128,USD,dolares,345546,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,12,USD,dolares,63248,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,340896,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,74,USD,dolares,125866,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,111,USD,dolares,189411,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,23,USD,dolares,39105,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,150,USD,dolares,255400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,196,USD,dolares,332384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,196,USD,dolares,332384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,196,USD,dolares,332384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,121,USD,dolares,206519,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,146,USD,dolares,248067,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,196,USD,dolares,332384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,39,USD,dolares,65989,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco verde,Tabaco,Agroindustrial,t,Toneladas,234,USD,dolares,468750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco verde,Tabaco,Agroindustrial,t,Toneladas,234,USD,dolares,468750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco verde,Tabaco,Agroindustrial,t,Toneladas,234,USD,dolares,468750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco verde,Tabaco,Agroindustrial,t,Toneladas,234,USD,dolares,468750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,175212,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,28,USD,dolares,150080,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Febrero,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,36,USD,dolares,191888,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,133120,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,102,USD,dolares,325120,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,325052,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,20,USD,dolares,117810,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,9,USD,dolares,53550,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,632,USD,dolares,1200000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,1000,USD,dolares,1900000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,1000,USD,dolares,1900000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,194052,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,108,USD,dolares,508680,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Febrero,Tabaco,Tabaco,Agroindustrial,t,Toneladas,86,USD,dolares,356832,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,58,USD,dolares,241192,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,128,USD,dolares,345546,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,128,USD,dolares,345546,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,264,USD,dolares,449264,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Natural,Tabaco,Agroindustrial,t,Toneladas,264,USD,dolares,449264,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,9,USD,dolares,47168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,237984,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,187458,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,138288,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,186516,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,187458,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,31,USD,dolares,147894,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,187458,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,129920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,187458,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,202608,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,204752,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,36,USD,dolares,140778,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,391,USD,dolares,900220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,67,USD,dolares,278032,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,268450,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,189,USD,dolares,603520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,408,USD,dolares,1347060,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,221430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,31,USD,dolares,145068,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,28,USD,dolares,130938,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,163,USD,dolares,520320,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,92,USD,dolares,308870,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,449168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,22,USD,dolares,104562,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,77,USD,dolares,206820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Verde Virginia,Tabaco,Agroindustrial,t,Toneladas,600,USD,dolares,1200000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,77,USD,dolares,229500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,75,USD,dolares,273121,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,125,USD,dolares,374220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,39,USD,dolares,228920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,194700,ARS,pesos,,Control Union Argentina S.A.
