pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,2005,8,22110,Leche chocolatada,l,Litros,1.77585
32,Argentina,2005,9,22110,Leche chocolatada,l,Litros,2.3032
32,Argentina,2005,10,22110,Leche chocolatada,l,Litros,1.66646
32,Argentina,2005,11,22110,Leche chocolatada,l,Litros,2.8601
32,Argentina,2005,12,22110,Leche chocolatada,l,Litros,3.73407
32,Argentina,2006,1,02211,Leche informal,l,Litros,57.59475
32,Argentina,2006,2,02211,Leche informal,l,Litros,55.13206
32,Argentina,2006,3,02211,Leche informal,l,Litros,63.76115
32,Argentina,2006,4,02211,Leche informal,l,Litros,59.21968
32,Argentina,2006,5,02211,Leche informal,l,Litros,65.11612
32,Argentina,2006,6,02211,Leche informal,l,Litros,64.24186
32,Argentina,2006,7,02211,Leche informal,l,Litros,57.89922
32,Argentina,2006,8,02211,Leche informal,l,Litros,61.7619
32,Argentina,2006,9,02211,Leche informal,l,Litros,58.82252
32,Argentina,2006,10,02211,Leche informal,l,Litros,60.91021
32,Argentina,2006,11,02211,Leche informal,l,Litros,62.28228
32,Argentina,2006,12,02211,Leche informal,l,Litros,60.74157
32,Argentina,2006,1,22110,Leche pasteurizada,l,Litros,95.20574
32,Argentina,2006,2,22110,Leche pasteurizada,l,Litros,95.96199
32,Argentina,2006,3,22110,Leche pasteurizada,l,Litros,107.09716
32,Argentina,2006,4,22110,Leche pasteurizada,l,Litros,97.33836
32,Argentina,2006,5,22110,Leche pasteurizada,l,Litros,101.14069
32,Argentina,2006,6,22110,Leche pasteurizada,l,Litros,104.24918
32,Argentina,2006,7,22110,Leche pasteurizada,l,Litros,100.65388
32,Argentina,2006,8,22110,Leche pasteurizada,l,Litros,107.4189
32,Argentina,2006,9,22110,Leche pasteurizada,l,Litros,101.73014
32,Argentina,2006,10,22110,Leche pasteurizada,l,Litros,102.67084
32,Argentina,2006,11,22110,Leche pasteurizada,l,Litros,104.05471
32,Argentina,2006,12,22110,Leche pasteurizada,l,Litros,104.25332
32,Argentina,2006,1,22110,Leche esterilizada,l,Litros,35.52671
32,Argentina,2006,2,22110,Leche esterilizada,l,Litros,29.03408
32,Argentina,2006,3,22110,Leche esterilizada,l,Litros,36.7049
32,Argentina,2006,4,22110,Leche esterilizada,l,Litros,37.27888
32,Argentina,2006,5,22110,Leche esterilizada,l,Litros,44.54636
32,Argentina,2006,6,22110,Leche esterilizada,l,Litros,44.17689
32,Argentina,2006,7,22110,Leche esterilizada,l,Litros,32.4461
32,Argentina,2006,8,22110,Leche esterilizada,l,Litros,33.5073
32,Argentina,2006,9,22110,Leche esterilizada,l,Litros,32.25447
32,Argentina,2006,10,22110,Leche esterilizada,l,Litros,35.96896
32,Argentina,2006,11,22110,Leche esterilizada,l,Litros,35.6102
32,Argentina,2006,12,22110,Leche esterilizada,l,Litros,31.27132
32,Argentina,2006,1,22110,Leche chocolatada,l,Litros,3.20883
32,Argentina,2006,2,22110,Leche chocolatada,l,Litros,3.21802
32,Argentina,2006,3,22110,Leche chocolatada,l,Litros,4.47968
32,Argentina,2006,4,22110,Leche chocolatada,l,Litros,3.10295
32,Argentina,2006,5,22110,Leche chocolatada,l,Litros,5.74579
32,Argentina,2006,6,22110,Leche chocolatada,l,Litros,0.9736155
32,Argentina,2006,7,22110,Leche chocolatada,l,Litros,1.54938
32,Argentina,2006,8,22110,Leche chocolatada,l,Litros,2.70612
32,Argentina,2006,9,22110,Leche chocolatada,l,Litros,2.81196
32,Argentina,2006,10,22110,Leche chocolatada,l,Litros,3.01186
32,Argentina,2006,11,22110,Leche chocolatada,l,Litros,5.1776
32,Argentina,2006,12,22110,Leche chocolatada,l,Litros,5.73482
