﻿id_pais,nom_pais,año,mes,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,cant_bolsas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,300,,USD,Dolares,,ARS,Pesos,405000,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,29388.08,ARS,Pesos,,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,176,,USD,Dolares,23608.08,ARS,Pesos,,Control
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,50000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,20000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,593,,USD,Dolares,85000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,14,,USD,Dolares,34595.11,ARS,Pesos,,Entrerriana
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,208,,USD,Dolares,30000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,184,,USD,Dolares,,ARS,Pesos,535354,Entrerriana
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,550,,USD,Dolares,71500,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,4611,USD,Dolares,329686.5,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1457,,USD,Dolares,221464,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1457,,USD,Dolares,221464,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1474,,USD,Dolares,224048,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1334,,USD,Dolares,200100,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1778,,USD,Dolares,266700,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1778,,USD,Dolares,266700,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,5806,USD,Dolares,415129,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,5806,USD,Dolares,415129,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,5942,USD,Dolares,424853,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,1708,USD,Dolares,122122,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,1708,USD,Dolares,122122,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,1708,USD,Dolares,122122,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,,Bolsas,,8486,USD,Dolares,606749,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,94900,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,94900,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1370,,USD,Dolares,200020,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1370,,USD,Dolares,200020,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1827,,USD,Dolares,266742,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,48440,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95250,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95250,ARS,Pesos,,Ag
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Agosto,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,397,,USD,Dolares,59550,ARS,Pesos,,Alsud
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,792,,USD,Dolares,112004.64,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,3309,,USD,Dolares,477521.79,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,47,,USD,Dolares,7496.03,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,202,,USD,Dolares,32216.98,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,196,,USD,Dolares,31260.04,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,38118.11,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,224,,USD,Dolares,35725.76,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,56,,USD,Dolares,8276.24,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,180,,USD,Dolares,26602.2,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,73,,USD,Dolares,10788.67,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,182,,USD,Dolares,26897.78,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,171,,USD,Dolares,25272.09,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,176,,USD,Dolares,23608.08,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,29388.08,ARS,Pesos,,Control
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,50000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,20000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,593,,USD,Dolares,85000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,14,,USD,Dolares,34595,ARS,Pesos,,Entrerriana
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,208,,USD,Dolares,30000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,4611,USD,Dolares,329686.5,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,5806,USD,Dolares,415129,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,5806,USD,Dolares,415129,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,5942,USD,Dolares,424853,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,1708,USD,Dolares,122122,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,1708,USD,Dolares,122122,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,1708,USD,Dolares,122122,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,,Bolsas,,8486,USD,Dolares,606749,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,94900,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,94900,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1684,,USD,Dolares,252600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Julio,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
