fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion,
26/10/2012,10/11/2012,102,ARGELIA             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,1524.4,1524400,USD,651970.64,12008EC01012947N,
26/10/2012,15/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,69342,12038EC01027068Z,
29/10/2012,14/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1680,84000,USD,44772,12038EC01027220G,
29/10/2012,29/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,264000,12038EC01027222X,
30/10/2012,01/11/2012,221,PARAGUAY            ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,347,3707,USD,5858.65,12001EC01105872G,
31/10/2012,14/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,138684,12038EC01027453Y,
31/10/2012,15/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,306708.64,12038EC01027364P,
31/10/2012,18/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01027449T,
31/10/2012,19/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01027450L,
31/10/2012,21/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01027442M,
31/10/2012,22/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,306708.64,12038EC01027360L,
31/10/2012,26/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01027433M,
31/10/2012,29/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,306708.64,12038EC01027428Z,
31/10/2012,30/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01027447R,
31/10/2012,05/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,306708.64,12038EC01027431K,
01/11/2012,05/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2240,112000,USD,49504,12074EC01001758Y,
01/11/2012,22/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,8400,420000,USD,216144.6,12053EC01001201R,
02/11/2012,13/11/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,6,6,USD,23.53,12052EC01011231U,
02/11/2012,14/11/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4640,232000,USD,107880,12074EC01001767Y,
05/11/2012,22/11/2012,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,80,80000,USD,112000,12001EC01107972J,
06/11/2012,25/11/2012,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,120,120000,USD,171000,12001EC01108164D,
06/11/2012,28/11/2012,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,280000,12001EC01108162B,
06/11/2012,06/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,500,500000,USD,300000,12001EC01108308D,
07/11/2012,06/11/2012,102,ARGELIA             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,21133.98,21133980,USD,9554249.68,12052EC01010776K,
07/11/2012,12/11/2012,208,CHILE               ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,2200,10138.18,USD,16500,12001EC01108505C,
07/11/2012,12/11/2012,208,CHILE               ,4,CAMION              ,2,1701.91.00.000M ,,UNIDAD              ,164,1148.75,USD,1869.6,12001EC01108505C,
07/11/2012,05/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,212688,12074EC01001792M,
07/11/2012,20/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,500,500000,USD,300000,12001EC01108587M,
08/11/2012,15/11/2012,250,TIERRA DEL FUEGO AAE,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2730,27300,USD,26611.77,12001EC01109212V,
08/11/2012,15/11/2012,250,TIERRA DEL FUEGO AAE,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2730,27300,USD,17739.27,12001EC01109219F,
09/11/2012,21/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,69342,12038EC01028385T,
09/11/2012,23/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,69342,12038EC01028382Z,
09/11/2012,28/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,69342,12038EC01028384S,
09/11/2012,06/12/2012,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,3000,75000,USD,106950,12001EC01109445G,
09/11/2012,06/12/2012,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,300,300000,USD,413100,12001EC01109446H,
09/11/2012,06/12/2012,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,1000,25000,USD,35037,12001EC01109470E,
12/11/2012,19/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2160,108000,USD,47736,12074EC01001828M,
12/11/2012,29/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,73220,12038EC01028538T,
13/11/2012,07/11/2012,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,142500,12001EC01087943Y,
13/11/2012,07/11/2012,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,142500,12001EC01087944P,
13/11/2012,03/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,73220,12038EC01028557U,
13/11/2012,04/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,232848,12074EC01001842X,
13/11/2012,06/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4640,232000,USD,107880,12074EC01001844K,
14/11/2012,13/11/2012,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,1486.16,1486160,USD,679175.12,12008EC01012441C,
14/11/2012,13/11/2012,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,1513.84,1513840,USD,691824.88,12008EC01012446H,
14/11/2012,21/11/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,127550.6,12038EC01028797D,
14/11/2012,07/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,127550.6,12038EC01028803Y,
14/11/2012,10/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,127550.6,12038EC01028801M,
14/11/2012,13/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01028788D,
14/11/2012,14/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01028790T,
14/11/2012,15/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,127550.6,12038EC01028810M,
14/11/2012,29/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,480,600000,USD,305802,12001EC01111035R,
15/11/2012,06/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01028929A,
15/11/2012,02/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01028924S,
15/11/2012,03/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01028926U,
15/11/2012,03/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,152743.06,12038EC01028928W,
15/11/2012,08/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,153354.32,12038EC01028932R,
16/11/2012,27/11/2012,504,NUEVA ZELANDIA      ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,2204,50000,USD,72489.56,12074EC01001867P,
16/11/2012,13/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029054N,
16/11/2012,17/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,251500,12038EC01029064Y,
16/11/2012,26/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,246500,12038EC01029062M,
20/11/2012,06/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029215M,
21/11/2012,19/12/2012,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,24,24000,USD,34200,12001EC01113170T,
21/11/2012,19/12/2012,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,48,48000,USD,68400,12001EC01113176C,
21/11/2012,19/12/2012,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,24,24000,USD,34200,12001EC01113179F,
21/11/2012,22/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,251500,12038EC01029377V,
21/11/2012,03/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01029329S,
21/11/2012,20/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01029319R,
22/11/2012,28/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,12600,630000,USD,331317,12038EC01029509S,
23/11/2012,29/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,12600,630000,USD,331317,12038EC01029678C,
27/11/2012,02/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,64400,12074EC01001896R,
27/11/2012,28/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,259257.6,12038EC01029694A,
28/11/2012,12/12/2012,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,80,80000,USD,112000,12001EC01115697M,
28/11/2012,15/12/2012,501,AUSTRALIA           ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,80,80000,USD,111680,12001EC01115733D,
28/11/2012,16/12/2012,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,140000,12001EC01115700U,
28/11/2012,17/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029937A,
28/11/2012,27/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029934U,
28/11/2012,27/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029945W,
28/11/2012,04/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029923S,
28/11/2012,04/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01029940R,
28/11/2012,07/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01029928A,
28/11/2012,10/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029924T,
28/11/2012,17/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029927W,
28/11/2012,21/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029939C,
28/11/2012,27/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01029933T,
28/11/2012,29/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,280,280000,USD,149080.68,12038EC01029941S,
03/12/2012,13/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2320,116000,USD,53940,12074EC01001925K,
03/12/2012,22/12/2012,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,304.8,304800,USD,107515.15,12008EC01014569P,
03/12/2012,17/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01030269N,
03/12/2012,29/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,560,560000,USD,298161.36,12038EC01030279Y,
04/12/2012,13/12/2012,412,FRANCIA             ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,1101,25000,USD,35870.58,12074EC01001936M,
05/12/2012,26/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,199941.84,12074EC01001945M,
05/12/2012,23/01/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,315,315000,USD,189000,12001EC01118041V,
06/12/2012,28/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,215061.84,12074EC01001950X,
07/12/2012,20/12/2012,334,SIRIA               ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,14000,14000000,USD,7303240,12008EC01014832X,
07/12/2012,28/12/2012,410,ESPA�A,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,22,22000,USD,30800,12001EC01119191F,
07/12/2012,04/01/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,12001EC01118943J,
07/12/2012,04/01/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,12001EC01118960X,
07/12/2012,29/01/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,142500,12001EC01119068X,
10/12/2012,04/01/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,12001EC01119434F,
10/12/2012,25/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,243500,12038EC01030952M,
10/12/2012,29/01/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,142500,12001EC01119418H,
10/12/2012,29/01/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,142500,12001EC01119427H,
10/12/2012,29/01/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,100,100000,USD,142500,12001EC01119538K,
11/12/2012,21/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,256000,12038EC01031058K,
11/12/2012,14/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,220,220000,USD,117134.82,12038EC01031070E,
12/12/2012,11/12/2012,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,1463.74,1463740,USD,661727.58,12052EC01012157F,
12/12/2012,24/12/2012,212,ESTADOS UNIDOS      ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,760,17252,USD,24760.8,12074EC01001959R,
12/12/2012,31/01/2013,221,PARAGUAY            ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,50,50000,USD,39250,12001EC01121010L,
13/12/2012,29/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,6,2.79,USD,23.82,12001EC01121319A,
17/12/2012,23/12/2012,208,CHILE               ,4,CAMION              ,5,1701.99.00.000H ,,UNIDAD              ,300,1500,USD,3411,12001EC01122108U,
17/12/2012,31/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1680,84000,USD,43092,12038EC01031615J,
18/12/2012,10/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,280,14000,USD,6934.2,12038EC01027065N,
18/12/2012,21/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4040,202000,USD,101000,12074EC01001980L,
18/12/2012,23/12/2012,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,3400,170000,USD,79050,12074EC01001981M,
20/12/2012,09/01/2013,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,48,48000,USD,62400,12001EC01124365E,
21/12/2012,11/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2240,112000,USD,55473.6,12038EC01032097Y,
21/12/2012,16/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,119775.6,12038EC01032106F,
21/12/2012,16/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,114231.6,12038EC01032109X,
21/12/2012,21/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,119775.6,12038EC01032100W,
21/12/2012,21/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,114231.6,12038EC01032115F,
21/12/2012,01/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,119775.6,12038EC01032108H,
21/12/2012,20/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,114231.6,12038EC01032116G,
21/12/2012,23/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5040,252000,USD,114231.6,12038EC01032112C,
26/12/2012,03/01/2013,208,CHILE               ,4,CAMION              ,16,1701.99.00.000H ,,UNIDAD              ,10,30,USD,87.7,12001EC01125231U,
26/12/2012,12/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,137200,12074EC01002004W,
27/12/2012,22/12/2012,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,517.46,517460,USD,221312.47,12008EC01014567N,
27/12/2012,02/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,176,220000,USD,96076.2,12074EC01002010T,
27/12/2012,14/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1680,84000,USD,40572,12074EC01002011U,
27/12/2012,07/02/2013,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,280000,12001EC01125637H,
27/12/2012,21/02/2013,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,80,80000,USD,112000,12001EC01125633D,
27/12/2012,21/02/2013,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,60,60000,USD,84000,12001EC01125638X,
28/12/2012,05/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4480,224000,USD,97507.2,12038EC01032445L,
02/01/2013,09/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,3780,189000,USD,86940,13074EC01000002T,
03/01/2013,10/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,3830,191500,USD,80813,12074EC01001931H,
03/01/2013,27/12/2012,430,SUIZA               ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,40,40000,USD,56060,12001EC01115714C,
03/01/2013,07/01/2013,221,PARAGUAY            ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1080,54000,USD,39150,13074EC01000012U,
03/01/2013,16/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,215107.2,13074EC01000011T,
04/01/2013,19/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,248500,13038EC01000228G,
04/01/2013,04/03/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,246000,13038EC01000269L,
07/01/2013,10/01/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2940,147000,USD,69825,13074EC01000017C,
07/01/2013,10/01/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1660,83000,USD,38595,13074EC01000018D,
07/01/2013,06/02/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,1000,25000,USD,29530,13001EC01001153R,
07/01/2013,07/02/2013,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,2000,50000,USD,63754,13001EC01001145S,
07/01/2013,07/02/2013,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,2000,50000,USD,63754,13001EC01001148V,
07/01/2013,07/02/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,80,80000,USD,96440,13001EC01001178B,
07/01/2013,07/02/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,5000,125000,USD,149515,13001EC01001189D,
07/01/2013,09/02/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,2000,50000,USD,59060,13001EC01001209T,
07/01/2013,14/02/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,5000,125000,USD,150650,13001EC01001164T,
07/01/2013,23/02/2013,501,AUSTRALIA           ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,80,80000,USD,101534.4,13001EC01001242Z,
07/01/2013,01/03/2013,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,4000,100000,USD,131820,13001EC01001223P,
09/01/2013,10/12/2012,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,280,14000,USD,6934.2,12038EC01027067P,
09/01/2013,16/02/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,13001EC01002223Z,
09/01/2013,16/02/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,13001EC01002242R,
09/01/2013,25/02/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,13001EC01002250Z,
09/01/2013,25/02/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,140,140000,USD,179029,13001EC01002258B,
09/01/2013,05/03/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,240,240000,USD,306907.2,13001EC01002295C,
09/01/2013,12/03/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,160,160000,USD,204604.8,13001EC01002276B,
09/01/2013,12/03/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,255756,13001EC01002306S,
10/01/2013,13/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,3920,196000,USD,90160,13074EC01000033A,
10/01/2013,05/03/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2240,112000,USD,51520,13074EC01000034B,
11/01/2013,03/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,70420,13038EC01000794Y,
11/01/2013,04/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,70420,13038EC01000795P,
11/01/2013,07/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,63742,13038EC01000760H,
11/01/2013,06/03/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,63742,13038EC01000762J,
14/01/2013,24/01/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,265,1325,USD,1086.5,13001EC01003647E,
14/01/2013,17/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,200,250000,USD,121842.5,13031EC01000050P,
14/01/2013,25/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,12600,630000,USD,324198,13038EC01000897S,
14/01/2013,05/03/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,12600,630000,USD,324198,13038EC01000854L,
15/01/2013,04/01/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,220,275000,USD,134026.75,12031EC01000926D,
16/01/2013,14/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,132520.85,13038EC01001114B,
16/01/2013,24/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,132520.85,13038EC01001118F,
16/01/2013,28/02/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,63741.98,13038EC01001138H,
16/01/2013,07/03/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4480,224000,USD,101987.16,13038EC01001139X,
